

Edward Willan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051301
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Willan
Gender	Male
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Jul 1801
Witnesses	Edward Willan
Marriage Type	Banns
Marrying Minister	Hy. Housman, Minister
Register	Marriages 1797 - 1801, Page 180, Entry 3436
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Butterfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051301&Relationship=Groom
Witnessed Marriage Of	Agnes Leighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051301&Relationship=Bride



