

Edward Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428308
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lamb
Gender	Male
Abode	Toxteth Park
Year	1836
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 May 1836
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 1, Entry 27
Source	LDS Film 1468981
Parent Of	Mary Ann Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428308&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428308&Relationship=2ndParent



