

Peter Biddle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250646
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Biddle
Gender	Male
Abode	Edge Lane
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1859
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	9 Jun 1859
Register	Baptisms 1859, Page 297, Entry 2369
Source	LDS Film 1656561
Parent Of	Thomas Biddle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250646&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250646&Relationship=2ndParent



