

William Shore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188543
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shore
Gender	Male
Abode	Gt Homer St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1846
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1846 - 1847, Page 147, Entry 1176
Source	LDS Film 93885
Parent Of	Sarah Ann Shore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188543&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188543&Relationship=2ndParent



