

John Henry Taylor Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166928
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry Taylor
Surname	Morris
Parent's Occupation (As Documented)	Waiter
Parent's Occupation (Standardised)	Waiter
Gender	Male
Abode	Parr Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jun 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 288, Entry 2299
Source	LDS Film 1656423
Parent	Edward Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166928&Relationship=1stParent
Parent	Mary Ann Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166928&Relationship=2ndParent



