

Edward Henry Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298376
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Henry
Surname	Welsh
Gender	Male
Abode	Skirving St. Liverpool
Year	1855
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	29 Jun 1855
Occupation (As Documented)	Farrier
Occupation (Standardised)	Farrier
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 16, Entry 120
Source	LDS Film 1468979
Parent Of	Mary Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298376&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298376&Relationship=2ndParent



