

Jabez Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246185
First Name (With Contractions)	Jabez
First Name (Without Contractions)	Jabez
Surname	Preston
Gender	Male
Abode	Edge Hill
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1858
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	26 Nov 1856
Register	Baptisms 1858 - 1859, Page 148, Entry 1178
Source	LDS Film 1656561
Parent Of	Matthew Henry Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246185&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246185&Relationship=2ndParent



