

Job Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096840
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Davies
Gender	Male
Abode	Mary Anne St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1819
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1819 - 1820, Page 62, Entry 496
Source	LDS film 1656378
Parent Of	Isaac Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096840&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096840&Relationship=2ndParent



