

Peter Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112430
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Martindale
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Chapel St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Mar 1825
Register	Baptisms 1825, Page 3, Entry 83
Source	LDS Film 1068891
Parent	Henry Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112430&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112430&Relationship=2ndParent



