

Anne Tittansor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030291733
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Tittansor
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Cheapside Liverpool
Year	1839
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	30 Jun 1839
Notes	Aged 9 yrs
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 9, Entry 60
Source	LDS Film 1468979
Parent Of	Ellen Tittansor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291733&Relationship=Baptised
Married To	William Tittansor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291733&Relationship=1stParent



