

William James Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255075
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Powell
Gender	Male
Abode	Liscard
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1860
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	1 Jun 1860
Register	Baptisms 1860 - 1861, Page 40, Entry 318
Source	LDS Film 1656561
Parent Of	Alice Mary Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255075&Relationship=Baptised
Married To	Elizabeth Jane Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255075&Relationship=2ndParent



