

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178621
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	Nash Grove
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 344, Entry 2748
Source	LDS Film 93884
Parent Of	Charles Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178621&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178621&Relationship=2ndParent



