

Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181667
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williams
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Hotham St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jul 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 246, Entry 1966
Source	LDS Film 93884
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181667&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181667&Relationship=2ndParent



