

William Richard Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249591
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Richard
Surname	Potter
Gender	Male
Abode	Gt Orford St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1859
Occupation (As Documented)	Feedsman
Occupation (Standardised)	Feedsman
Date Of Child's Birth	15 Apr 1858
Register	Baptisms 1859, Page 165, Entry 1314
Source	LDS Film 1656561
Parent Of	Henry John Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249591&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249591&Relationship=2ndParent



