

Esther Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030115803
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Sumner
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	St. James Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1825
Register	Baptisms 1825, Page 234, Entry 1868
Source	LDS Film 1656419
Parent Of	Robert Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115803&Relationship=Baptised
Married To	John Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115803&Relationship=1stParent



