

John Jopson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192704
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jopson
Gender	Male
Abode	Duckinfield St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1847
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1847 - 1848, Page 199, Entry 1592
Source	LDS Film 93885
Parent Of	Thomas Jopson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192704&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192704&Relationship=2ndParent



