

Luke Buchanan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235901
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Buchanan
Gender	Male
Abode	Conway St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Jan 1855
Register	Baptisms 1854 - 1855, Page 308, Entry 2460
Source	LDS Film 93887
Parent Of	Mary Ann Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235901&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235901&Relationship=2ndParent



