

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142360
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	Saint Andrew St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Sep 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 147, Entry 1169
Source	LDS Film 1656421
Parent	Joseph Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142360&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142360&Relationship=2ndParent



