

Richard Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007848
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hartley
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Dec 1799
Witnesses	Thomas Bond; Jno. Cross
Marriage Type	Banns
Marrying Minister	H. Pulford Minister Pro.Temp.
Register	Marriages 1773 - 1810, Page 176, Entry 38
Source	LDS Film 1656374
Witnessed By	Thomas Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007848&Relationship=Witness_1
Witnessed By	Jno. Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007848&Relationship=Witness_2
Married To	Hannah Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007848&Relationship=Bride



