

Ann Jane Calvert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168251
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Calvert
Parent's Occupation (As Documented)	Tanner
Parent's Occupation (Standardised)	Tanner
Gender	Female
Abode	Portland Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Nov 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 53, Entry 422
Source	LDS Film 1656423
Parent	William Calvert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168251&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168251&Relationship=2ndParent



