

Robert Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125286
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Walker
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Burial	28 Jan 1796
Date Of Death	25 Jan 1796
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 59, Entry 144
Source	LDS Film 1468979
Parent	John Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125286&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125286&Relationship=2ndParent



