

Catherine Woodburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030175781
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Woodburn
Spouse's Occupation (As Documented)	Hatter?
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	Vauxhall Road
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1842
Date Of Child's Birth	12 Oct 1842
Notes	[Entry very faint]
Register	Baptisms 1842 - 1843, Page 69, Entry 547
Source	LDS Film 93884
Parent Of	Jane Woodburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175781&Relationship=Baptised
Married To	John Woodburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175781&Relationship=1stParent



