

Henry Donaughy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002170
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Donaughy
Gender	Male
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1749
Occupation (As Documented)	Hard Ware Man
Occupation (Standardised)	Hardware Man
Register	Marriages 1737 - 1754, Page 22, Entry 20
Source	LDS Film 1656376
Married To	Ann Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002170&Relationship=Bride



