

Jane Eccleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080976
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Eccleston
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	St Andrew St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1813
Register	Baptisms 1813 - 1814, Page 41, Entry 328
Source	LDS Film 1656377
Parent Of	Edward Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080976&Relationship=Baptised
Married To	William Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080976&Relationship=1stParent



