

Jane Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254559
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Anderson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1860
Date Of Child's Birth	15 Mar 1860
Register	Baptisms 1859 - 1860, Page 376, Entry 3002
Source	LDS Film 1656561
Parent Of	Sarah Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254559&Relationship=Baptised
Married To	Henry Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254559&Relationship=1stParent



