

Henry Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035966
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Yates
Gender	Male
Abode	Cropper Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1791
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Apr 1791
Register	Baptisms 1787 - 1792, Page 147, Entry 31
Source	LDS Film 1656377
Parent Of	John Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035966&Relationship=Baptised
Married To	Molly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035966&Relationship=2ndParent



