

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005591
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	the Parish of Liverpool
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Jun 1794
Occupation (As Documented)	Coach man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	Joseph Evans; Joseph Lamb
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 127, Entry 2267
Source	LDS Film 1656149
Witnessed By	Joseph Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005591&Relationship=Witness_1
Witnessed By	Joseph Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005591&Relationship=Witness_2
Married To	Elizabeth Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005591&Relationship=Bride



