

John Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073795
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Andrews
Gender	Male
Abode	Maguire Street
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1810
Occupation (As Documented)	Custom-house Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	28 Oct 1810
Register	Baptisms 1769 - 1812, Page 84, Entry 7
Source	LDS 1656373
Parent Of	Elizabeth Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073795&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073795&Relationship=2ndParent



