

Ellis Arnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001097
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Arnett
Gender	Male
Abode	Hackins hey
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1715
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Jun 1715
Register	Baptisms 1704 - 1737, Page 23, Entry 37
Source	LDS Film 1656376
Parent Of	Eliz. Arnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001097&Relationship=Baptised



