

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067441
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Mar 1798
Witnesses	Thomas Shephard; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Notes	[Bride Signed Surname as Copper]
Register	Marriages 1797 - 1799, Page 158, Entry 62
Source	LDS Film 1656574
Witnessed Marriage Of	Joseph Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067441&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067441&Relationship=Bride



