

William Kinnins McMinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179826
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Kinnins
Surname	McMinn
Gender	Male
Abode	Horatio Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1844
Occupation (As Documented)	Marine Painter
Occupation (Standardised)	Marine Painter
Date Of Child's Birth	20 Jun 1844
Register	Baptisms 1844, Entry 567
Source	LDS Film 1068892
Parent Of	Sarah Ellen McMinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179826&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179826&Relationship=2ndParent



