

George Roby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067480
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Roby
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 May 1798
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Richard Quick; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 165, Entry 101
Source	LDS Film 1656574
Witnessed By	Richard Quick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067480&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067480&Relationship=Witness_2
Married To	Ann Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067480&Relationship=Bride



