

William Peppitt Rutherford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140425
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Peppitt
Surname	Rutherford
Parent's Occupation (As Documented)	Coffee Roaster
Parent's Occupation (Standardised)	Coffee Roaster
Gender	Male
Abode	Grafton Street Toxteth Park
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Dec 1832
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1832 - 1833, Page 113, Entry 897
Source	LDS Film 1656421
Parent	John Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140425&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140425&Relationship=2ndParent



