

Joseph Cowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068613
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cowden
Gender	Male
Abode	Liverpool
Year	1805
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	25 Jul 1805
Occupation (As Documented)	Coach Painter
Occupation (Standardised)	Coach Painter
Witnesses	Sarah Ellis, (X); Thos. Bowland
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Notes	[Bride has signed her surname as Warrener but is entered as Warrner]
Register	Marriages 1792 - 1813, Page 114, Entry 427
Source	LDS Film 1656015
Witnessed By	Sarah Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068613&Relationship=Witness_1
Witnessed By	Thos. Bowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068613&Relationship=Witness_2
Married To	Margaret Warrner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068613&Relationship=Bride



