

Alexander Abernethy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191116
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Abernethy
Gender	Male
Abode	Pleasant Hill St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1847
Occupation (As Documented)	Miner
Occupation (Standardised)	Miner
Occupation (HISCO Code)	71105
Register	Baptisms 1847 - 1848, Page 1, Entry 4
Source	LDS Film 93885
Parent Of	George William Abernethy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191116&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191116&Relationship=2ndParent



