

Thomas Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433631
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Perry
Gender	Male
Abode	17 Bedford Street Toxteth Park
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	25 Mar 1849
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	9 Mar 1849
Register	Baptisms 1831 - 1851, Entry 522
Source	LDS Film 1546288
Parent Of	Esther Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433631&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433631&Relationship=2ndParent



