

William Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128205
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parry
Gender	Male
Abode	Highfield Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1828
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1828 - 1829, Page 74, Entry 592
Source	LDS Film 93877
Parent Of	Richard Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128205&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128205&Relationship=2ndParent



