

Peggy Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022357
First Name (With Contractions)	Peggy
First Name (Without Contractions)	Peggy
Surname	Williams
Spouse's Occupation (As Documented)	Servent
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Moor street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1783
Date Of Child's Birth	23 Nov 1782
Register	Baptisms 1781 - 1784, Page 91, Entry 17
Source	LDS Film 93833
Parent Of	Nancy Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022357&Relationship=Baptised
Married To	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022357&Relationship=1stParent



