

Joseph Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140219
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lee
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Lumber Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Nov 1832
Baptising Minister	C. Wray Curate
Register	Baptisms 1832 - 1833, Page 87, Entry 691
Source	LDS Film 1656421
Parent	Thomas Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140219&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140219&Relationship=2ndParent



