

William Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022171
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bibby
Gender	Male
Abode	Basnet Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1782
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	18 Jun 1782
Register	Baptisms 1780 - 1786, Page 63, Entry 30
Source	LDS Film 1656377
Parent Of	James Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022171&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022171&Relationship=2ndParent



