

Andrew Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020655
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Clarke
Gender	Male
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Aug 1824
Witnesses	Andrew Clarke; Edward Coventry
Marriage Type	Banns
Marrying Minister	R. Cardwell Curate
Register	Marriages 1817 - 1825, Page 203, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Isaac Haid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020655&Relationship=Groom
Witnessed Marriage Of	Catharine Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020655&Relationship=Bride



