

Samuel Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044280
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Clark
Gender	Male
Abode	Bath Street
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Nov 1858
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full
Status	Bachelor
Witnesses	William Miller; Elizabeth Miller
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 30, Entry 59
Source	LDS Film 1656375
Witnessed By	William Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044280&Relationship=Witness_1
Witnessed By	Elizabeth Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044280&Relationship=Witness_2
Married To	Emily Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044280&Relationship=Bride



