

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226910
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Abode	Nile St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Nov 1849
Register	Baptisms 1850 - 1851, Page 11, Entry 83
Source	LDS Film 93886
Parent Of	Margaret McGowan Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226910&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226910&Relationship=2ndParent



