

Thomas Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148537
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hill
Gender	Male
Abode	Prenton, Cheshire
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1835
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1835, Page 6, Entry 833
Source	LDS Film 1068891
Parent Of	James Partrick Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148537&Relationship=Baptised
Married To	Hester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148537&Relationship=2ndParent



