

Key Sale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077561
First Name (With Contractions)	Key
First Name (Without Contractions)	Key
Surname	Sale
Gender	Unknown
Abode	Everton
Year	1850
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	20 Oct 1850
Occupation (As Documented)	Stevedor?
Occupation (Standardised)	Stevedore
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Grindrod; Catherine Thornton
Marriage Type	Banns
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 120, Entry 240
Source	LDS Film 1656013
Witnessed By	Joseph Grindrod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077561&Relationship=Witness_1
Witnessed By	Catherine Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077561&Relationship=Witness_2
Married To	Mary Ann Sharpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077561&Relationship=Bride



