

Jane Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050058
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Owens
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pembertons Alley
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1799
Date Of Child's Birth	4 Nov 1799
Register	Baptisms 1769 - 1812, Page 51, Entry 7
Source	LDS 1656373
Parent Of	Mary Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050058&Relationship=Baptised
Married To	Willm. Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050058&Relationship=1stParent



