

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049095
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Liverpool
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	30 Dec 1766
Occupation (As Documented)	Gent.
Occupation (Standardised)	Gentleman
Witnesses	Jno. Clarke; W. Gregson, Jnr.
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 74, Entry 5
Source	LDS Film 1656155
Witnessed By	Jno. Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049095&Relationship=Witness_1
Witnessed By	W. Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049095&Relationship=Witness_2
Married To	Frances Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049095&Relationship=Bride



