

Thomas More	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093580
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	More
Gender	Male
Abode	Prussia St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 21, Entry 490
Source	LDS Film 1656378
Parent Of	Jane More	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093580&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093580&Relationship=2ndParent



