

Charles Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050811
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Jones
Gender	Male
Abode	Fredrick Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1800
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	5 Mar 1800
Notes	Parish of Parents Marriage is St Johns
Source	LDS Film 1068889
Parent Of	Thos. Backnan Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050811&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050811&Relationship=2ndParent



