

Thomas Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036854
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lowe
Gender	Male
Abode	Shaw's brow
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1792
Occupation (As Documented)	Callico printer
Occupation (Standardised)	Calico Printer
Occupation (HISCO Code)	92950
Date Of Child's Birth	3 Jun 1792
Register	Baptisms 1792, Page 260, Entry 628
Source	LDS Film 93833
Parent Of	Mary Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036854&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036854&Relationship=2ndParent



