

John Graystock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067321
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Graystock
Gender	Male
Year	1798
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	28 Jan 1798
Witnesses	Henry Mercer; John Graystock
Marriage Type	Licence
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 42, Entry 165
Source	LDS Film 1656015
Witnessed Marriage Of	Thomas Banning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067321&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dench	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067321&Relationship=Bride



