

Edward Henry Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072006
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Middle or Other Names	Henry
Surname	Bickerstaff
Name Suffixes	Gentleman
Gender	Male
Abode	Dan Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1809
Date Of Child's Birth	7 Sep 1809
Register	Baptisms 1809, Page 16, Entry 1389
Source	LDS Film 93833
Parent Of	Edward Egerton Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072006&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072006&Relationship=2ndParent



