

George Mitton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085184
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Mitton
Gender	Male
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	6 Aug 1857
Witnesses	Alice Mitton; Geo. Mitton
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 158, Entry 316
Source	LDS Film 1647986
Witnessed Marriage Of	Thomas Denison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085184&Relationship=Groom
Witnessed Marriage Of	Sarah Jane Fortman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085184&Relationship=Bride



