

Joseph Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120073110
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hutchinson
Gender	Male
Year	1832
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	23 Jul 1832
Witnesses	Mary Hutchinson; Richard Hutchinson; Joseph Hutchinson; James Cross, Snr
Marriage Type	Licence
Marrying Minister	Thomas Tattershall
Register	Marriages 1830 - 1837, Page 5, Entry 13
Source	LDS Film 1656013
Witnessed Marriage Of	James Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073110&Relationship=Groom
Witnessed Marriage Of	Sarah Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073110&Relationship=Bride



