

Archebald McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014563
First Name (With Contractions)	Archebald
First Name (Without Contractions)	Archebald
Surname	McDonald
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Nov 1759
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 69, Entry 7
Source	LDS Film 1656376
Parent Of	Mary McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014563&Relationship=Deceased



