

Thomas Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120025
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Garner
Gender	Male
Year	1837 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	3 Oct 1837
Witnesses	Samuel Spencer; Thomas Garner
Marriage Type	Licence
Marrying Minister	James Hassall M. A. Minister
Notes	[Groom's father entered as :] Dead
Register	Marriages 1837 - 1838, Page 5, Entry 12
Source	LDS Film 1546117
Witnessed Marriage Of	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120025&Relationship=Groom
Witnessed Marriage Of	Elizabeth Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120025&Relationship=Bride



