

Jackson Calvert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227807
First Name (With Contractions)	Jackson
First Name (Without Contractions)	Jackson
Surname	Calvert
Gender	Male
Abode	Scotland Road
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1850
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1850 - 1851, Page 123, Entry 980
Source	LDS Film 93886
Parent Of	John Calvert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227807&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227807&Relationship=2ndParent



