

Thomas Wilde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146320
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilde
Gender	Male
Abode	Bedford Street Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1834
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1834, Page 181, Entry 1443
Source	LDS Film 2045907
Parent Of	Hannah Wilde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146320&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146320&Relationship=2ndParent



