

Michael Cuddy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431210
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Cuddy
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Jul 1839
Date Of Child's Birth	14 Jun 1839
Register	Baptisms 1836 - 1840, Page 32, Entry 3
Source	LDS Film 396375
Parent Of	Christopher Cuddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431210&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431210&Relationship=2ndParent



