

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051890
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Dec 1811
Witnesses	Mary Manuel; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 70, Entry 5295
Source	LDS Film 1656150
Witnessed Marriage Of	James Warrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051890&Relationship=Groom
Witnessed Marriage Of	Anne Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051890&Relationship=Bride



