

Elizabeth Shimmin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181459
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Shimmin
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Female
Abode	Trowbridge Place
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jun 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 220, Entry 1758
Source	LDS Film 93884
Parent	Philip Shimmin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181459&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181459&Relationship=2ndParent



