

Louisa Hampton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008254
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Surname	Hampton
Married Surname	Davenport
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Liverpool
Year	1800 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	30 Oct 1800
Status	Spinster
Witnesses	Fergus Graham; Henry Webster
Marriage Type	Banns
Marrying Minister	Thomas Blundell
Register	Marriages 1777-1813, Entry 196
Source	LDS Film 1656195
Witnessed By	Fergus Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008254&Relationship=Witness_1
Witnessed By	Henry Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008254&Relationship=Witness_2
Married To	Richard Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008254&Relationship=Groom



