

Thomas Gardener	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224248
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gardener
Gender	Male
Abode	Gill Street
Year	1816 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1816
Occupation (As Documented)	Draper & Taylor
Occupation (Standardised)	Tailor / Draper
Register	Baptisms 1813 - 1838, Page 16, Entry 125
Source	LDS Film 1546062
Parent Of	Elizabeth Owen Gardener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224248&Relationship=Baptised
Married To	Mary Ann Gardener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224248&Relationship=2ndParent



