

Francis Trannack Calf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256091
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Trannack
Surname	Calf
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1860
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	5 Aug 1860
Register	Baptisms 1860 - 1861, Page 167, Entry 1334
Source	LDS Film 1656561
Parent Of	Elizabeth Ann Calf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256091&Relationship=Baptised
Married To	Elizabeth Ann Calf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256091&Relationship=2ndParent



